,,,,,
"Source:  USCIS, as of June 30, 2017. Notes: All data are based on approved petitions during the fiscal year. Per USCIS best practices, units of less than 10 are aggregated so as to limit the possibility of the de-anonymization of data.  �D� represents data withheld to protect privacy. Total number of beneficiaries includes initial, renewal, cap-subject, and cap-exempt petitions. While some company names may appear multiple times, USCIS does not combine companies even where the names are the same because in all cases the employer tax identification numbers are different. Missing Education means the education field is not captured by the USCIS electronic data storage system. Average salary includes both full-time and part-time employment.  In lieu of the required degree a beneficiary may qualify based on a combination of education, training, and/or progressively responsible experience in the specialty that is equivalent to the completion of such a degree, and recognition of expertise in the specialty through progressively responsible positions directly related to the specialty.",,,,,
Employer Information,,Petition Information by Employer,,,
1362, UNIV MED CTR ,D," 58,815 ",Bachelor's,D
8644, AKIN GUMP STRAUSS HAUER & FELD LL ,D," 196,667 ",Master's,D
2671, SEMINOLE HOSPITAL DIST ,D," 41,461 ",Bachelor's,D
5924, CURTAIN WALL DESIGN & CONS INC ,D," 45,000 ",Associate Degree,D
,  ,,   ,Bachelor's,D
,  ,,   ,Master's,D
1935, FREESE AND NICHOLS INC ,D," 62,853 ",Master's,D
5916, AVO MULTI-AMP CORP DBA MEGGER ,D," 92,849 ",Master's,D
6450, ARTHRITIS CENTERS OF TEXAS P A ,D," 170,000 ",Professional Degree,D
0124, STARR INDEMNITY & LIABILITY CO ,D," 115,735 ",Bachelor's,D
,  ,,   ,Master's,D
3667, PROFESSIONAL DATASOLUTIONS INC ,D," 73,369 ",Master's,D
3604, MICHAELS STORES INC ,D," 104,753 ",Bachelor's,D
,  ,,   ,Master's,D
0538, TPUSA-FHCS INC ,D," 79,999 ",Master's,D
2928, ECTOR COUNTY HOSP DISTRICT DBA ME ,D," 47,972 ",Bachelor's,D
4768, COMPULAN CTR INC DBA DIGITAL IDVI ,D," 68,082 ",Master's,D
1610, ASEC INC ,D," 72,500 ",Master's,D
4717, AAON COIL PRODUCTS INC ,D," 83,511 ",Bachelor's,D
1156, BOXER PROPERTY MANAGEMENT ,D," 63,995 ",Bachelor's,D
,  ,,   ,Master's,D
5691, MEDSYNERGIES INC ,D," 85,354 ",Master's,D
6694, THE SHAMS GROUP LLC ,D," 52,787 ",Master's,D
9034, OBJECT INFORMATION SERVICES INC ,D," 106,672 ",Bachelor's,D
0635, AXIOMETRICS INC ,D," 101,433 ",Master's,D
9636, SVTRONICS INC ,D," 56,337 ",Bachelor's,D
,  ,,   ,Master's,D
1076, INFOBUILDERS INC ,D," 66,733 ",Master's,D
3841, MARYLAND PROVO-1MEDICAL SVCS PC ,D," 200,000 ",Professional Degree,D
0873, CITYON SYSTEMS INC ,D," 78,333 ",Master's,D
2938, NEOS THERAPEUTICS LP ,D," 56,200 ",Doctorate,D
,  ,,   ,Master's,D
5748, LANVERA LTD ,D," 77,681 ",Bachelor's,D
,  ,,   ,Master's,D
6906, AUSTIN COMMERCIAL L P ,D," 68,529 ",Master's,D
9576, BUILDER HOMESITE INC ,D," 83,437 ",Bachelor's,D
3825, PERFECT BUSINESS SERVICES INC ,D," 45,822 ",Bachelor's,D
,  ,,   ,Master's,D
4111, TOP CARE MEDICAL PA ,D," 148,333 ",Bachelor's,D
7738, PIXAWARE TECHNOLOGIES LLC ,D," 75,067 ",Master's,D
8013, RELIANCE IT INC ,D," 91,427 ",Bachelor's,D
,  ,,   ,Master's,D
9124, DIAMONDTOUCH SOFTWARE DBA GRANBUR ,D," 63,746 ",Bachelor's,D
4892, Y K SUH CPA P C ,D," 35,883 ",Bachelor's,D
,  ,,   ,Master's,D
2087, ZEVA TECHNOLOGY LLC ,D," 62,952 ",Bachelor's,D
3817, ARGUS SOFTWARE INC ,D," 131,667 ",Bachelor's,D
6094, PAC SEATING SYSTEMS INC ,D," 61,333 ",Master's,D
0011, SSV SYSTEMS INC ,D," 76,667 ",Master's,D
6281, VR NETWORKS INC ,D," 71,000 ",Bachelor's,D
,  ,,   ,Master's,D
5452, ASSO SYSTEMS LLC ,D," 67,424 ",Missing Education,D
,  ,,   ,Bachelor's,D
,  ,,   ,Master's,D
0963, ST TECH INC ,D," 69,000 ",Bachelor's,D
,  ,,   ,Master's,D
9734, ALSDA GROUP LLC ,D," 35,474 ",Bachelor's,D
,  ,,   ,Master's,D
2062, TEK STAFFING INC ,D," 56,707 ",Master's,D
2405, TRAVEL TRIPPER LLC ,D," 66,700 ",Bachelor's,D
,  ,,   ,Master's,D
9786, CORTICA-US INC ,D," 123,333 ",Bachelor's,D
,  ,,   ,Master's,D
1300, DALLAS BAPTIST UNIVERSITY ,D," 53,808 ",Master's,D
9556, SPT INC ,D," 122,590 ",Bachelor's,D
7521, GYRODATA INC ,D," 78,401 ",Bachelor's,D
0405, TGS-NOPEC GEOPHYSICAL CO ,D," 107,539 ",Doctorate,D
,  ,,   ,Master's,D
7101, TEJANO CENTER FOR COMMUNICY CONCE ,D," 47,333 ",Bachelor's,D
,  ,,   ,Master's,D
6982, PARADIGM GEOPHYSICAL CORPORATION ,D," 108,103 ",Bachelor's,D
,  ,,   ,Master's,D
0650, LANDRYS MANAGEMENT LP ,D," 108,553 ",Bachelor's,D
,  ,,   ,Master's,D
3157, ENERGY SOLUTIONS INTERNATIONAL IN ,D," 100,360 ",Bachelor's,D
,  ,,   ,Master's,D
0115, GX TECHNOLOGY CORPORATION ,D," 105,439 ",Doctorate,D
,  ,,   ,Master's,D
1534, SER-NINOS CHARTER SCHOOL ,D," 45,776 ",Bachelor's,D
,  ,,   ,Master's,D
5927, SHIPCOM WIRELESS INC ,D," 96,667 ",Bachelor's,D
,  ,,   ,Master's,D
5056, EXXONMOBIL GLOBAL SERVICES COMPAN ,D," 155,745 ",Bachelor's,D
3800, 2H OFFSHORE INC ,D," 108,000 ",Doctorate,D
,  ,,   ,Master's,D
1383, OSHA LIANG LLP ,D," 78,333 ",Bachelor's,D
,  ,,   ,Master's,D
8366, CARING PRO HEALTH SERVICES INC ,D," 39,673 ",Bachelor's,D
2988, MODEC INTERNATIONAL INC ,D," 105,510 ",Master's,D
4455, KIT PROFESSIONALS INC ,D," 84,397 ",Doctorate,D
,  ,,   ,Master's,D
8370, NEWQUEST LLC ,D," 105,568 ",Bachelor's,D
,  ,,   ,Master's,D
8970, DMAR ENGINEERING INC ,D," 81,572 ",Bachelor's,D
,  ,,   ,Master's,D
9964, PHILLIP TOWNSEND ASSOC INC ,D," 66,188 ",Master's,D
5500, LANDY ENERGY SERVICES INC ,D," 47,373 ",Doctorate,D
,  ,,   ,Master's,D
6191, CSOFT TECHNOLOGIES LIMITED ,D," 106,667 ",Bachelor's,D
,  ,,   ,Master's,D
9381, RISKBYTES INC ,D," 95,408 ",Master's,D
0231, APERIA SOLUTIONS INC ,D," 75,500 ",Bachelor's,D
,  ,,   ,Master's,D
3855, NET MATRIX SOLUTIONS INC ,D," 83,000 ",Bachelor's,D
,  ,,   ,Master's,D
8215, EAGLE ACADEMY PUBLIC CHARTER SCH ,D," 64,666 ",Master's,D
1412, ECENTA AMERICA INC ,D," 119,464 ",Bachelor's,D
,  ,,   ,Master's,D
1282, DUNAN PRECISION INC ,D," 31,942 ",Master's,D
1116, FIVE 9 GROUP INC ,D," 106,500 ",Master's,D
8084, KARL STORZ IMAGING INC ,D," 98,025 ",Master's,D
5161, INVIVO CORP A PHILIPS OWNED CO ,D," 89,108 ",Doctorate,D
,  ,,   ,Master's,D
1131, MICROLAND ELECTRONICS CORPORATION ,D," 53,360 ",Master's,D
6143, ZINUS INC ,D," 105,000 ",Bachelor's,D
,  ,,   ,Master's,D
8960, MICROSEMI COMMUNICATIONS INC ,D," 104,500 ",Bachelor's,D
,  ,,   ,Master's,D
2971, PERIPHERAL COMPUTER SUPPORT INC ,D," 62,904 ",Bachelor's,D
4833, NATUS MEDICAL INC ,D," 126,077 ",Bachelor's,D
,  ,,   ,Master's,D
2977, CALPINE CORORATION ,D," 115,366 ",Doctorate,D
,  ,,   ,Master's,D
4677, KEY SOLUTIONS INC ,D," 72,745 ",Bachelor's,D
,  ,,   ,Master's,D
5014, WACOM TECHNOLOGY CORP ,D," 92,197 ",Bachelor's,D
,  ,,   ,Master's,D
9753, UNIGEN CORPORATION ,D," 74,848 ",Master's,D
2939, CENTRIC SOFTWARE INC ,D," 134,300 ",Bachelor's,D
3635, BCL TECHNOLOGIES INC ,D," 88,333 ",Bachelor's,D
,  ,,   ,Master's,D
1820, PACTRON ,D," 103,333 ",Bachelor's,D
,  ,,   ,Master's,D
4746, METACOMP TECHNOLOGIES INC ,D," 88,667 ",Doctorate,D
2441, A 1 JAYS MACHINING INC ,D," 97,833 ",Bachelor's,D
6458, INTUITIVE SURGICAL INC ,D," 113,667 ",Master's,D
6674, GLOBAL INFOTECH CORP ,D," 121,333 ",Bachelor's,D
,  ,,   ,Master's,D
8588, APPLESEED MONTESSORI SCHOOL ,D," 37,614 ",Bachelor's,D
,  ,,   ,Master's,D
5176, ONDA CORP ,D," 88,427 ",Bachelor's,D
,  ,,   ,Master's,D
8588, AUDIOCODES INC ,D," 75,909 ",Bachelor's,D
,  ,,   ,Master's,D
6789, MONOLITHIC POWER SYSTEMS INC ,D," 87,929 ",Bachelor's,D
,  ,,   ,Master's,D
0339, ELECTRONIC COOLING SOLUTIONS INC ,D," 93,667 ",Doctorate,D
,  ,,   ,Master's,D
5080, NEWLINE NOOSH INC ,D," 92,751 ",Bachelor's,D
,  ,,   ,Master's,D
5439, SILICON VALLEY UNIV ,D," 46,143 ",Master's,D
7134, ENVISION PERIPHERALS INC ,D," 62,551 ",Bachelor's,D
,  ,,   ,Master's,D
8642, FERTILITY & SURGICAL ASSO OF CALI ,D," 79,280 ",Bachelor's,D
1706, AMERICAN PORTWELL TECH INC ,D," 61,600 ",Master's,D
9808, WI FI ALLIANCE ,D," 137,272 ",Bachelor's,D
,  ,,   ,Master's,D
9352, TOUCHCOMMERCE INC ,D," 125,000 ",Bachelor's,D
,  ,,   ,Master's,D
4930, NETPOLARITY INC ,D," 122,373 ",Bachelor's,D
,  ,,   ,Master's,D
7220, CASPIO INC ,D," 81,383 ",Master's,D
6619, ADVA OPTICAL NETWORKING NA INC ,D," 96,488 ",Bachelor's,D
,  ,,   ,Master's,D
4122, ALLIANCE FIBER OPTIC PROD INC ,D," 67,333 ",Doctorate,D
,  ,,   ,Master's,D
7476, FIDELITY NATIONAL MGT SERVICES LL ,D," 130,963 ",Bachelor's,D
,  ,,   ,Master's,D
9244, DECIPHER INC ,D," 67,545 ",Bachelor's,D
6138, VORMETRIC INC ,D," 113,333 ",Bachelor's,D
,  ,,   ,Master's,D
2966, KILOPASS TECHNOLOGY INC ,D," 90,000 ",Master's,D
1289, DRIVESTREAM INC ,D," 113,333 ",Bachelor's,D
,  ,,   ,Master's,D
1989, AERO PRECISION INDUSTRIES ,D," 80,041 ",Master's,D
1690, SABA CAPITAL MANAGEMENT LP ,D," 161,667 ",Bachelor's,D
,  ,,   ,Master's,D
6013, THE RAINE GROUP LLC ,D," 116,667 ",Bachelor's,D
,  ,,   ,Master's,D
7871, E-ASPIRE IT LLC ,D," 75,987 ",Master's,D
3634, JAND INC D/B/A/ WARBY PARKER ,D," 105,000 ",Master's,D
7094, OAKWOOD SOFTWARE INS SOLUTIONS LL ,D," 64,017 ",Doctorate,D
,  ,,   ,Master's,D
1564, TRACELINK INC ,D," 93,333 ",Bachelor's,D
,  ,,   ,Master's,D
8825, SAI-MED PARTNERS LLC ,D," 98,333 ",Doctorate,D
,  ,,   ,Master's,D
2031, LFNO INC DBA LYCEE FRANCAIS DE LA ,D," 54,733 ",Master's,D
8241, CONAGEN INC ,D," 58,333 ",Master's,D
9770, DIKSHA TECHNOLOGIES LLC ,D," 99,500 ",Bachelor's,D
,  ,,   ,Master's,D
5136, CORNERSTONE LEARNING FOUNDATION ,D," 45,167 ",Master's,D
2103, KINDER MORGAN INC ,D," 112,075 ",Bachelor's,D
,  ,,   ,Master's,D
5733, HNI MEDICAL SERVICES ,D," 222,200 ",Professional Degree,D
3426, ATHENA TECH INC ,D," 69,667 ",Bachelor's,D
,  ,,   ,Master's,D
0665, SNAP IT SOLUTIONS INC ,D," 62,210 ",Bachelor's,D
,  ,,   ,Master's,D
5581, ZECO SYSTEMS IN D/B/A GREENLOTS ,D," 98,333 ",Bachelor's,D
,  ,,   ,Master's,D
1163, ELASTICSEARCH INC ,D," 93,000 ",Bachelor's,D
,  ,,   ,Master's,D
7374, A & G LLP ,D," 42,765 ",Master's,D
4284, SERVICELINK SERVICES LLC ,D," 76,667 ",Master's,D
9245, CALICO LIFE SCIENCES LLC ,D," 99,333 ",Doctorate,D
,  ,,   ,Master's,D
1777, UNIV OF GREAT FALLS ,D," 43,333 ",Doctorate,D
0216, ZIMMER SURGICAL INC ,D," 77,615 ",Master's,D
3300, ALPHA BUSINESS CONSORTIUM INC ,D," 60,000 ",Bachelor's,D
7112, SILKROAD TECHNOLOGY INC ,D," 127,321 ",Bachelor's,D
6284, ASARCO LLC ,D," 93,159 ",Bachelor's,D
,  ,,   ,Master's,D
7404, SPATE BUSINESS SOLUTIONS LLC ,D," 60,000 ",Master's,D
6624, GIS ENGINEERING LLC ,D," 65,451 ",Bachelor's,D
,  ,,   ,Master's,D
9997, SPOUT ANALYTICS INC ,D," 83,333 ",Bachelor's,D
,  ,,   ,Master's,D
8590, PNS SOFTWARE INC ,D," 66,078 ",Bachelor's,D
,  ,,   ,Master's,D
6071, ISTREAM INFO TECH INC ,D," 80,959 ",Bachelor's,D
,  ,,   ,Master's,D
5984, TEN35 LLC ,D," 79,731 ",Bachelor's,D
4348, SELECT IT RESOURCES LLC ,D," 75,667 ",Bachelor's,D
,  ,,   ,Master's,D
5523, PERCEPTIVEIO INC ,D," 150,000 ",Doctorate,D
7932, IDMS US LLC ,D," 137,453 ",Bachelor's,D
9423, COEUR MINING INC ,D," 174,308 ",Bachelor's,D
,  ,,   ,Master's,D
6611, J R SIMPLOT CO ,D," 91,114 ",Bachelor's,D
,  ,,   ,Master's,D
4075, INTERNET TRUCKSTOP ,D," 108,746 ",Bachelor's,D
,  ,,   ,Master's,D
2369, FLASHLINE ELECTRONICS INC ,D," 76,667 ",Bachelor's,D
6172, SITEWORX LLC ,D," 111,667 ",Bachelor's,D
,  ,,   ,Master's,D
4492, CPACKET NETWORKS INC ,D," 119,667 ",Bachelor's,D
,  ,,   ,Master's,D
4601, DIAMOND RESORTS CENTRALIZED SVCS ,D," 70,667 ",Bachelor's,D
,  ,,   ,Master's,D
8294, KEVIN KENNON ARCHITECT PC ,D," 50,000 ",Master's,D
0100, VOLUSION LCC ,D," 111,678 ",Bachelor's,D
3021, COMPUTER SOLUTIONS INC DBA COSTRA ,D," 51,000 ",Bachelor's,D
4514, PARASCRIPT LLC ,D," 88,053 ",Bachelor's,D
,  ,,   ,Master's,D
8685, MIDLAND COMMUNITY HEALTHCARE SVCS ,D," 178,333 ",Master's,D
8747, PIRAMAL GLASS USA INC ,D," 65,728 ",Bachelor's,D
2008, SEQUANS COMMUNICATIONS INC ,D," 95,000 ",Master's,D
2510, COLORADO COLLEGE ,D," 51,606 ",Doctorate,D
,  ,,   ,Master's,D
7072, BAXTER CORP ENGLEWOOD ,D," 299,713 ",Master's,D
7826, BOULDER ASSOCIATES ARCHITECTS PC ,D," 60,766 ",Master's,D
9969, DESIGN WORKSHOP INC ,D," 47,167 ",Master's,D
5616, J M MANUFACTURING COMPANY INC ,D," 60,417 ",Bachelor's,D
,  ,,   ,Master's,D
5290, SPACE SCIENCE INSTITUTE ,D," 51,577 ",Doctorate,D
,  ,,   ,Master's,D
7808, MONEYGRAM PAYMENT SYSTEMS INC ,D," 116,341 ",Bachelor's,D
6615, TELE TECH SERVICES CORPORATION ,D," 92,033 ",Bachelor's,D
,  ,,   ,Master's,D
8751, UNIVERSAL INFO TECH INC ,D," 100,667 ",Bachelor's,D
,  ,,   ,Master's,D
0418, COALFIRE SYSTEMS INC ,D," 74,000 ",Master's,D
9356, CAUTELA INST OF INFORMATICS & TEC ,D," 66,830 ",Bachelor's,D
,  ,,   ,Master's,D
4302, VTCU CORP ,D," 59,785 ",Bachelor's,D
3875, SCRIPT2IT INC ,D," 74,067 ",Master's,D
0581, DENVER WATER ,D," 98,778 ",Master's,D
8235, NOR-LEA HOSPITAL DISCTRICT ,D," 140,328 ",Bachelor's,D
3546, MINER S COLFAX MEDICAL CTR ,D," 40,380 ",Bachelor's,D
0122, DEMING PUBLIC SCHOOLS ,D," 48,124 ",Bachelor's,D
,  ,,   ,Master's,D
0138, HAGERMAN MUNICIPAL SCHOOLS ,D," 40,333 ",Master's,D
0286, EASTERN NEW MEXICO UNIVERSITY ,D," 48,940 ",Doctorate,D
,  ,,   ,Master's,D
0406, NEW MEXICO HIGHLANDS UNIVERSITY ,D," 54,667 ",Doctorate,D
0543, WESTERN NEW MEXICIO UNIVERSITY ,D," 64,610 ",Doctorate,D
1170, ARIZONA PUBLIC SERVICE CO ,D," 89,333 ",Bachelor's,D
,  ,,   ,Master's,D
0506, FRIENDLY HOUSE INC ,D," 33,677 ",Bachelor's,D
,  ,,   ,Master's,D
5857, EL RIO SANTA CRUZ NEIGHBORHOOD HE ,D," 140,750 ",Professional Degree,D
5637, PEGASUS SOLUTIONS COMPANIES ,D," 120,667 ",Bachelor's,D
,  ,,   ,Master's,D
3432, NORTH COUNTRY HEALTHCARE ,D," 166,667 ",Professional Degree,D
9841, COFCO CAPITAL CORP ,D," 63,333 ",Master's,D
9006, AMERICAN PHYSICIANS INC DBA SOUND ,D," 218,688 ",Professional Degree,D
8853, INFOSOL INC ,D," 100,333 ",Bachelor's,D
,  ,,   ,Master's,D
9572, OPENLANE INC ,D," 113,089 ",Bachelor's,D
,  ,,   ,Master's,D
8056, ASSETMARK FINANCIAL INC ,D," 130,000 ",Bachelor's,D
,  ,,   ,Master's,D
8368, FREEPORT MCMORAN SAFFORD INC ,D," 88,233 ",Master's,D
9487, ARIZONA KIDNEY DISEASE & HYPERTEN ,D," 240,333 ",Professional Degree,D
9263, INT TECHNOLOGIES LLC ,D," 51,140 ",Bachelor's,D
,  ,,   ,Master's,D
6665, TRAX HOLDINGS INC ,D," 73,635 ",Bachelor's,D
,  ,,   ,Master's,D
3818, ANGARAI INTERNATIONAL INC ,D," 51,825 ",Master's,D
7483, SIEMIC INC ,D," 82,650 ",Bachelor's,D
,  ,,   ,Master's,D
5548, PEARL CONSULTING SERVICES INC ,D," 81,167 ",Bachelor's,D
2792, ADIR INTERNATIONAL LLC DBA CURACA ,D," 66,667 ",Bachelor's,D
,  ,,   ,Master's,D
0079, SAGLOBAL INC ,D," 135,000 ",Bachelor's,D
0479, RIVERSIDE SCHOOL DISTRICT NO 2 ,D," 35,486 ",Bachelor's,D
,  ,,   ,Master's,D
6910, NUSKIN INTERNATIONAL INC ,D," 103,360 ",Bachelor's,D
,  ,,   ,Master's,D
4812, SWIRE COCA COLA USA ,D," 87,533 ",Master's,D
7695, MERIT MED SYSTEMS INC ,D," 82,000 ",Bachelor's,D
,  ,,   ,Master's,D
8836, WEBBANK CORP ,D," 70,333 ",Master's,D
0358, HUNTSMAN INTERNATIONAL LLC ,D," 73,762 ",Bachelor's,D
0555, SORENSON COMMUNICATIONS INC ,D," 90,037 ",Master's,D
7844, SUNGARD CONSULTING SERVICES LLC ,D," 121,559 ",Bachelor's,D
,  ,,   ,Master's,D
5172, VIMO INC DBA GETINSURED COM ,D," 138,875 ",Bachelor's,D
,  ,,   ,Master's,D
6811, CA DEPT OF CORRECTIONS & REHABILI ,D," 135,571 ",Doctorate,D
0575, WSO2 INC ,D," 107,641 ",Bachelor's,D
0487, DAVIS SCHOOL DISTRICT ,D," 39,036 ",Bachelor's,D
,  ,,   ,Master's,D
0511, PROVO CITY SCH DIST ,D," 39,748 ",Bachelor's,D
,  ,,   ,Master's,D
0109, ODESSA TECH INC ,D," 80,518 ",Bachelor's,D
,  ,,   ,Master's,D
5559, ROSEMAN UNIV OF HEALTH SCIENCES ,D," 84,665 ",Bachelor's,D
,  ,,   ,Master's,D
0088, HUMBOLDT GEN HOSP ,D," 53,255 ",Bachelor's,D
5316, SOFTTRENDS LLC ,D," 72,667 ",Bachelor's,D
,  ,,   ,Master's,D
1683, PAMPA TECHNOLOGIES LLC ,D," 110,000 ",Bachelor's,D
0593, SIMULMEDIA INC ,D," 149,000 ",Master's,D
2546, GRIDSTORE INC ,D," 188,333 ",Bachelor's,D
,  ,,   ,Master's,D
2900, MODA OPERANDI INC ,D," 115,000 ",Bachelor's,D
5313, CAPSTONE CONSULTING INC ,D," 75,000 ",Bachelor's,D
0569, JUST FABULOUS INC ,D," 90,000 ",Bachelor's,D
,  ,,   ,Master's,D
3855, TCL RESEARCH AMERICA INC ,D," 100,651 ",Bachelor's,D
,  ,,   ,Master's,D
6703, PERFICT GLOBAL INC ,D," 70,773 ",Bachelor's,D
,  ,,   ,Master's,D
4763, LUCEY CORP DBA LM GLOBAL PARTNERS ,D," 121,667 ",Bachelor's,D
,  ,,   ,Master's,D
3681, QUICKET SOLUTIONS INC ,D," 81,600 ",Bachelor's,D
,  ,,   ,Master's,D
5571, PACIFIC LUTHERAN UNIV ,D," 94,407 ",Doctorate,D
7263, YAKIMA VALLEY MEMORIAL HOSP ,D," 174,769 ",Professional Degree,D
0697, NORTHWEST ADMINISTRATORS INC ,D," 99,640 ",Bachelor's,D
,  ,,   ,Master's,D
8499, MILGARD MANUFACTURING INC ,D," 115,905 ",Bachelor's,D
9265, BELLEVUE COLLEGE ,D," 66,355 ",Doctorate,D
,  ,,   ,Master's,D
4412, HEALTH POINT ,D," 133,553 ",Master's,D
7394, KLONDEX MINES LTD ,D," 118,333 ",Bachelor's,D
,  ,,   ,Master's,D
9655, BLOODWORKS ,D," 61,731 ",Master's,D
5170, COMMUNITY HLTH CTR OF SNOHOMISH C ,D," 131,833 ",Professional Degree,D
7341, TRUEBLUE INC ,D," 101,667 ",Bachelor's,D
,  ,,   ,Master's,D
0111, VERUS ADVISORY INC ,D," 75,556 ",Master's,D
1894, ZONES INC ,D," 125,095 ",Bachelor's,D
,  ,,   ,Master's,D
0317, JOHN BEAN TECHNOLOGIES CORP ,D," 74,416 ",Bachelor's,D
,  ,,   ,Master's,D
4269, NOETIX CORP ,D," 101,000 ",Bachelor's,D
,  ,,   ,Master's,D
4187, ASHLAND PARTNERS & CO LLP ,D," 75,000 ",Master's,D
9172, ONVIA INC ,D," 112,935 ",Bachelor's,D
,  ,,   ,Master's,D
2621, TECACE SOFTWARE LTD ,D," 75,046 ",Bachelor's,D
,  ,,   ,Master's,D
6077, BRIGHTERION INC ,D," 81,667 ",Master's,D
9489, RED DBA RED DIGITAL CINEMA CO ,D," 133,528 ",Bachelor's,D
0532, ARROWEYE SOLUTIONS INC ,D," 90,009 ",Bachelor's,D
,  ,,   ,Master's,D
3120, SWEDISH HLTH SVCS D/B/A SWEDISH M ,D," 490,000 ",Professional Degree,D
7691, CORAXIS CORP ,D," 79,536 ",Master's,D
0408, INTELLECTUAL VENTURES MANAGEMENT ,D," 111,090 ",Doctorate,D
,  ,,   ,Master's,D
5721, INTERNAP CORPORATION ,D," 106,925 ",Master's,D
4416, VALVE CORP ,D," 162,667 ",Bachelor's,D
8340, ALBECK FINANCIAL SERVICES INC ,D," 60,000 ",Master's,D
8281, WORLD IP PHONE INC ,D," 83,333 ",Bachelor's,D
,  ,,   ,Master's,D
1327, KING COUNTY ,D," 92,392 ",Doctorate,D
,  ,,   ,Master's,D
2721, AK NATIVE TRIBAL HEALTH CONSORTIU ,D," 410,820 ",Professional Degree,D
4110, APPLE INC ,D," 162,942 ",Bachelor's,D
,  ,,   ,Master's,D
6858, LEWIS & CLARK COLLEGE ,D," 58,333 ",Doctorate,D
,  ,,   ,Master's,D
6342, JELD WEN INC ,D," 73,583 ",Bachelor's,D
,  ,,   ,Master's,D
8680, CONSOLIDATED METCO INC ,D," 84,374 ",Doctorate,D
,  ,,   ,Master's,D
1989, FEI COMPANY ,D," 90,994 ",Bachelor's,D
,  ,,   ,Master's,D
7469, ZIMMER GUNSUL FRASCA ARCHITECTS L ,D," 55,212 ",Bachelor's,D
,  ,,   ,Master's,D
6108, NORTHWEST EVALUATION ASSN ,D," 87,933 ",Doctorate,D
,  ,,   ,Master's,D
2349, NORTHERN NATURAL GAS CO ,D," 93,826 ",Master's,D
9423, ESCO CORP ,D," 92,682 ",Master's,D
2063, SAN DIEGO FRENCH AMERICAN SCH ,D," 101,667 ",Bachelor's,D
,  ,,   ,Master's,D
5674, VESTA CORP ,D," 96,250 ",Bachelor's,D
,  ,,   ,Master's,D
2100, ASIAN HEALTH & SERVICE CENTER ,D," 38,445 ",Bachelor's,D
,  ,,   ,Master's,D
0932, EPIQ CLASS ACTION & CLAIM SOLUTIO ,D," 77,996 ",Master's,D
4598, IPASS INC ,D," 126,491 ",Bachelor's,D
,  ,,   ,Master's,D
4002, RENAL CARE CONSULTANTS P C ,D," 187,199 ",Professional Degree,D
9318, ENSOFTEK INC ,D," 75,000 ",Bachelor's,D
,  ,,   ,Master's,D
2309, MULTNOMAH COUNTY OREGON ,D," 91,886 ",Bachelor's,D
,  ,,   ,Master's,D
2680, SUTTER HEALTH WEST BAY HOSPITALS ,D," 78,656 ",Master's,D
2400, MATSON NAVIGATION CO ,D," 123,333 ",Bachelor's,D
,  ,,   ,Master's,D
8321, JFC INTERNATIONAL INC ,D," 43,403 ",Bachelor's,D
6485, CALIFORNIA COLLEGE OF THE ARTS ,D," 71,667 ",Master's,D
7296, DRISCOLL STRAWBERRY ASSO INC ,D," 102,716 ",Bachelor's,D
,  ,,   ,Master's,D
9779, ST HELENA HOSPITAL ,D," 73,563 ",Master's,D
4954, VALLEY CHILDREN S HOSP ,D," 88,227 ",Master's,D
1126, PILLSBURY WINTHROP SHAW PITTMAN ,D," 98,000 ",Master's,D
2513, KLEINFELDER INC ,D," 78,908 ",Doctorate,D
,  ,,   ,Master's,D
4609, RENESAS ELECTRONICS AMERICA INC ,D," 155,031 ",Master's,D
6108, STEINBERG ARCHITECTS ,D," 54,267 ",Master's,D
2792, BANK OF THE ORIENT ,D," 66,040 ",Master's,D
5249, ORACLE AMERICA INC ,D," 108,739 ",Bachelor's,D
,  ,,   ,Master's,D
2394, AXIS COMMUNITY HEALTH INC ,D," 135,360 ",Master's,D
4633, CULTURAL HOMESTAY INTERNATIONAL I ,D," 61,467 ",Bachelor's,D
,  ,,   ,Master's,D
6513, ARYZTA LLC ,D," 62,000 ",Master's,D
7005, CLAIMS SERVICES GROUP LLC D B A A ,D," 102,333 ",Bachelor's,D
,  ,,   ,Master's,D
0804, AIXTRON INC ,D," 136,079 ",Bachelor's,D
,  ,,   ,Master's,D
6679, SK HYNIX AMERICA INC ,D," 94,325 ",Master's,D
0635, ADEPT TECH INC A WHOLLY OWNED SUB ,D," 108,333 ",Master's,D
4864, WD MEDIA LLC ,D," 109,709 ",Doctorate,D
,  ,,   ,Master's,D
8852, OLIVET INTERNATIONAL INC ,D," 40,998 ",Bachelor's,D
,  ,,   ,Master's,D
1954, INFOIMAGE INC ,D," 85,000 ",Bachelor's,D
,  ,,   ,Master's,D
0758, ASIA PACIFIC GROUPS ,D," 48,842 ",Bachelor's,D
4578, PIVOTAL SOFTWARE INC ,D," 127,250 ",Bachelor's,D
,  ,,   ,Master's,D
4650, MBH ARCHITECTS INC ,D," 34,675 ",Master's,D
5148, COMPUBAHN INC ,D," 76,667 ",Master's,D
2688, ASIA PACIFIC CALIFORNIA INC ,D," 38,198 ",Bachelor's,D
,  ,,   ,Master's,D
0138, IMMERSION CORPORATION ,D," 118,116 ",Bachelor's,D
,  ,,   ,Master's,D
9117, NEVADA HEALTH CENTERS INC ,D," 166,667 ",Professional Degree,D
