"Number of I-129 Petition for a Nonimmigrant Temporary Agricultural Worker (H-2A) by Case Status and State, April 1 - June 30, 2014",,,,,,,,,,
,,,,,,,,,,
Petitioner Location,,,Petitions by State and Company,Petitions by State and Company,Petitions by State and Company,Petitions by State and Company,,,,
,,DEER CREEK FARMS LLC,2,2, -   , -   ,,,,
,,DOSS FARMS LLC,1,1, -   , -   ,,,,
,,DUNNING HILL FARMS GEN PARTNERSHIP,2,2, -   , -   ,,,,
,,DURGIN FARMS LLC,1,1, -   , -   ,,,,
,,DURHAM BROTHERS FARMS LLC,2,2, -   , -   ,,,,
,,EARL LEE PLANCK JR/ B&S LAND & CAT,1,1, -   , -   ,,,,
,,EDWARDS FARMS ASSOC,1,1, -   , -   ,,,,
,,ELDRIDGE FARMS LLC,1,2, -   , -   ,,,,
,,ELLIS FARMS,1,1, -   , -   ,,,,
,,ERNIE FERGUSON DBA FERGUSON FARMS,1,1, -   , -   ,,,,
,,EUGENE WRIGHT & SONS LLC, -   ,1, -   , -   ,,,,
,,FARMERS TOBACCO,2,2, -   , -   ,,,,
,,FERNLEAF FARMS LLC,1,1, -   , -   ,,,,
,,FOUR P S FARMS,2,2, -   , -   ,,,,
,,FPS FARMS,2,2, -   , -   ,,,,
,,FRIDY FARMS LLC,2,2, -   , -   ,,,,
,,FROG FARMS LLC,1,1, -   , -   ,,,,
,,FROGUE FARMS,2,1, -   , -   ,,,,
,,FUTRELL & FUTRELL FARMS,1,1, -   , -   ,,,,
,,G & G TOBACCO ASSN,1,1, -   , -   ,,,,
,,G A SMITH FARMS LLC,1,1, -   , -   ,,,,
,,GA SMITH FARMS LLC,1, -   , -   , -   ,,,,
,,GALEN EIDSON DBA EIDSON FARMS,1,1, -   , -   ,,,,
,,GARY BRAME FARMS LLC EMPLOYER FORM,1,1, -   , -   ,,,,
,,GDC LABOR POOL,1,1, -   , -   ,,,,
,,GEORGE L MILLER DBA MILLER & SON F,1,1, -   , -   ,,,,
,,GIFFORD FARMS LLC,1,1, -   , -   ,,,,
,,GOLDEN LEAF FARMS LLC,2,1, -   , -   ,,,,
,,GRAYSON FARMS,1,1, -   , -   ,,,,
,,GUINN FARMS LLC,2,1, -   , -   ,,,,
,,GUTHRIE FARMS,1,1, -   , -   ,,,,
,,H & C FARMS,1,1, -   , -   ,,,,
,,H & H AGRI BUSINESS LLC,1,1, -   , -   ,,,,
,,HAYDEN BROWN LEAF LLC,2,2, -   , -   ,,,,
,,HEAD FARMS LLC, -   ,1, -   , -   ,,,,
,,HENDERSON LAND & CATTLE,2,2, -   , -   ,,,,
,,HERNDON & MCCLARD ASSOC,1,1, -   , -   ,,,,
,,HHR LLC,1,1, -   , -   ,,,,
,,HICKORY HILL TOBACCO LLC,1,1, -   , -   ,,,,
,,HIGHBAUGH & TURNER LLC,2,2, -   , -   ,,,,
,,HILLVIEW FARMS,1, -   , -   , -   ,,,,
,,HINTON ENTERPRISES LLC,1,2, -   , -   ,,,,
,,HOBBS FARM LLC,1,1, -   , -   ,,,,
,,HOLLOWAY GRAIN & TOBACCO,1,1, -   , -   ,,,,
,,HSW PARTNERSHIP,1,1, -   , -   ,,,,
,,HUNTERTON FARM INC,1, -   , -   , -   ,,,,
,,HUTCH N SONS FARMS INC,1,1, -   , -   ,,,,
,,INSCOE FARMS,2,2, -   , -   ,,,,
,,J & A FARMS LLC,1,1, -   , -   ,,,,
,,J & M FARMS ASSOC,2,2, -   , -   ,,,,
,,J AND J FARMS OF HENRY CO LLC,1,1, -   , -   ,,,,
,,J B FARMS,2,1, -   , -   ,,,,
,,J BEC SEEDS INC,2,2, -   , -   ,,,,
,,J&C FARMS KY LLC,1,1, -   , -   ,,,,
,,JACK GANT FARMS,2,2, -   , -   ,,,,
,,JACKIE CARSON FARMS,2,2, -   , -   ,,,,
,,JACKSON 1 FARMS LLC,1,1, -   , -   ,,,,
,,JAMES FARM,1,1, -   , -   ,,,,
,,JAMES LEE WILSON,1, -   , -   , -   ,,,,
,,JAMES SCOTT DBA SCOTT FARMS,1,1, -   , -   ,,,,
,,JAMES W JOHNS,2,1, -   , -   ,,,,
,,JARED DONALDSON FARMS,2,2, -   , -   ,,,,
,,JASON PITT, -   ,1, -   , -   ,,,,
,,JAY HOUSDEN DBA HOUSDEN FARMS,1,1, -   , -   ,,,,
,,JB & CS LLC,1,2, -   , -   ,,,,
,,JB&K ASSN,1,1, -   , -   ,,,,
,,JB&K ASSOCIATION,1,1, -   , -   ,,,,
,,JEFF BARNES FARMS LLC,1,1, -   , -   ,,,,
,,JEFF DAVIS TOBACCO LLC, -   ,1, -   , -   ,,,,
,,JEFF MOORE DBA JEFF MOORE FARMS,1,1, -   , -   ,,,,
,,JEFFERSON S FARM LLC,1,1, -   , -   ,,,,
,,JESSE & SHELBY EMMICK PARTNERSHIP,2,1, -   , -   ,,,,
,,JOE B GRAY & SON LLC,1,1, -   , -   ,,,,
,,JOE DAN TAYLOR FARMS,2,1, -   , -   ,,,,
,,JOEY CRITCHELOW DBA CRITCHELOW,1,1, -   , -   ,,,,
,,JOEY CRITCHELOW DBA CRITCHELOW FAR,1,1, -   , -   ,,,,
,,JONES BROTHERS FARMS LLC,2,2, -   , -   ,,,,
,,JONES/KEY,1,1, -   , -   ,,,,
,,JOSEPH GREEN FARMS,1,1, -   , -   ,,,,
,,JPD TOBACCO LLC,2,1, -   , -   ,,,,
,,JTW FARMS LLC,1,1, -   , -   ,,,,
,,K & R FARMS LLC,1,1, -   , -   ,,,,
,,KAMUF TOBACCO CO LLC,1,1, -   , -   ,,,,
,,KDWLD FARMS,2,1, -   , -   ,,,,
,,KEITH A. FOLEY,1, -   , -   , -   ,,,,
,,KEITH GIPSON DBA GIPSON FARMS,1,1, -   , -   ,,,,
,,KELLY FARMS LLC,1,3, -   , -   ,,,,
,,KELLY OVERBEY FARMS,1,1, -   , -   ,,,,
,,KENTUCKY FARMERS,1,1, -   , -   ,,,,
,,KENTUCKY GROWERS ASSN LLC C/O ANDR,1,1, -   , -   ,,,,
,,KNOTT FARMS LLC, -   ,1, -   , -   ,,,,
,,KSM FARMS LLC,1,1, -   , -   ,,,,
,,KUEGEL TAX AND ACCOUNTING INC,1, -   , -   , -   ,,,,
,,KWJ LLC,1,1, -   , -   ,,,,
,,KY AG PARTNERS, -   ,1, -   , -   ,,,,
,,KY AG PARTNERS LLC,1, -   , -   , -   ,,,,
,,L & A FARMS LLC,1,1, -   , -   ,,,,
,,L & H FARMS LLC,1,1, -   , -   ,,,,
,,L M & M ASSN,1,1, -   , -   ,,,,
,,LANGLEY FARMS LLC,1,1, -   , -   ,,,,
,,LARRY TROVER PRODUCE INC,2,2, -   , -   ,,,,
,,LARRY TUCKER FARMS,1,1, -   , -   ,,,,
,,LEE CHILDRESS FARMS LLC,1,1, -   , -   ,,,,
,,LESLIE TOBACCO FARMS LLC,1, -   , -   , -   ,,,,
,,LHAB LLC,1,1, -   , -   ,,,,
,,LITTLE RIVER LEAF LLC,1,1, -   , -   ,,,,
,,LONG JACKSON LLC,2,1, -   , -   ,,,,
,,LONG POND FARMS LLC,1,2, -   , -   ,,,,
,,LYONS FAMILY FARM LLC, -   ,1, -   , -   ,,,,
,,LYONS LAWNCARE,1,1, -   , -   ,,,,
,,M & C FARMING LLC,1,1, -   , -   ,,,,
,,M & M FARMS ASSN,2,3, -   , -   ,,,,
,,M E & M ASSN,1,1, -   , -   ,,,,
,,M E & M ASSOCIATION,1, -   , -   , -   ,,,,
,,M M & E FARMS LLC,1,1, -   , -   ,,,,
,,MACKEY ENTERPRISES LLC,1,1, -   , -   ,,,,
,,MAPLEBREEZE FARMS LLC,1,1, -   , -   ,,,,
,,MARK COX DBA MDC FARM,1,2, -   , -   ,,,,
,,MARK CUNNINGHAM FARMS LLC,2,1, -   , -   ,,,,
,,MARTIN FARMS,2,1, -   , -   ,,,,
,,MAS ASSOCIATION,2,1, -   , -   ,,,,
,,MATTINGLY BROS FARMS, -   ,1, -   , -   ,,,,
,,MAUPIN FARMS,1,1, -   , -   ,,,,
,,MCKENZIE FARM LLC,1,1, -   , -   ,,,,
,,MICHAEL BROWN,1,1, -   , -   ,,,,
,,MILLER & SONS TOBACCO LLC,1,1, -   , -   ,,,,
,,MILLERS & SONS TOBACCO LLC,1,1, -   , -   ,,,,
,,MITCHELL TOBACCO FARMS LLC,1, -   , -   , -   ,,,,
,,MTL FARMING LLC,1, -   , -   , -   ,,,,
,,MUDD FARM INC, -   ,1, -   , -   ,,,,
,,MURDOCK FARMS INC,1,1, -   , -   ,,,,
,,N P PRODUCERS ASSN,2,2, -   , -   ,,,,
,,N P PRODUCERS ASSOCIATION,1,1, -   , -   ,,,,
,,N&A THOMAS FARMS LLC,1,1, -   , -   ,,,,
,,NATHAN LOVELL,1,1, -   , -   ,,,,
,,NEWCOME FARMS LLC,1,1, -   , -   ,,,,
,,NEWMAN TOBACCO COMPANY LLC,1,1, -   , -   ,,,,
,,NEWSOME BROS FARMS LLC,2,2, -   , -   ,,,,
,,NORTH AMERICAN TOBACCO CO LLC,1,1, -   , -   ,,,,
,,NUNN FARMS LLC,1,1, -   , -   ,,,,
,,OMHM LLC,1,1, -   , -   ,,,,
,,ONE STRAW FARM,1,1, -   , -   ,,,,
,,OWEN & RUST FARMS LLC,2,2, -   , -   ,,,,
,,P & C TOBACCO,1,1, -   , -   ,,,,
,,P AND F TOBACCO,2,2, -   , -   ,,,,
,,P L TOBACCO INC,2,2, -   , -   ,,,,
,,PERRY FARMS LLC,1,1, -   , -   ,,,,
,,PERSIMON RIDGE LLC,1,1, -   , -   ,,,,
,,PHILLIPS TAUL HUSBAND LLC,1,1, -   , -   ,,,,
,,PLEASURE VIEW FARMS LLC,1,1, -   , -   ,,,,
,,PLUM RUN FARM,2,1, -   , -   ,,,,
,,POND RIVER TOBACCO CO LLC,1,1, -   , -   ,,,,
,,PP & L ENTERPRISES LLC,1,1, -   , -   ,,,,
,,PWM FARM PROPERTIES INC,1, -   , -   , -   ,,,,
,,R & A BRYANT LLC,2,2, -   , -   ,,,,
,,R & M TOBACCO LLC,1,1, -   , -   ,,,,
,,R L MATHIS FARMS,2,2, -   , -   ,,,,
,,RANDY BUSH DBA BUSH FARMS,1,1, -   , -   ,,,,
,,RB FARMS,1,1, -   , -   ,,,,
,,RBJ TOBACCO FARMS LLC, -   ,1, -   , -   ,,,,
,,RED HILL TOBACCO LLC,1,1, -   , -   ,,,,
,,REX JOHNSON FARMS LLC,1,1, -   , -   ,,,,
,,RICHARD SMOTHERMAN FARMS,2,1, -   , -   ,,,,
,,RICHGROVE TOBACCO LLC,1,1, -   , -   ,,,,
,,RICKY THURSTON FARMS,2,1, -   , -   ,,,,
,,RIVER BOTTOM TOBACCO FARM INC,1,1, -   , -   ,,,,
,,ROB MORTON FARMS,1,1, -   , -   ,,,,
,,ROBERT L LIVINGOOD/MICHAEL D SIMS,1,1, -   , -   ,,,,
,,ROBERTSON FARMS LLC,1,1, -   , -   ,,,,
,,RODNEY BURGIN,1, -   , -   , -   ,,,,
,,ROLLING RIDGE FARMS,1,2, -   , -   ,,,,
,,RTC INC,2,2, -   , -   ,,,,
,,RWC TLC LLC,2,2, -   , -   ,,,,
,,RX3 LLC,1,1, -   , -   ,,,,
,,S & S FARMING,2,2, -   , -   ,,,,
,,S AND E GROWERS LLC,2,1, -   , -   ,,,,
,,SANDY HILL FARMS LLC,1,1, -   , -   ,,,,
,,SANDY RIVER FARMS LLC,1, -   , -   , -   ,,,,
,,SAS FARMS,1,1, -   , -   ,,,,
,,SCHULER FARMS INC,1, -   , -   , -   ,,,,
,,SET TOBACCO LLC,1,1, -   , -   ,,,,
,,SEVEN SPRINGS FARMS,2,1, -   , -   ,,,,
,,SHEMWELL FARMS,1,2, -   , -   ,,,,
,,SIMONS FARMS,1,1, -   , -   ,,,,
,,SINK HOLE FARMS,2,1, -   , -   ,,,,
,,SMITH & SON FARMS,3,2, -   , -   ,,,,
,,SOUTHWEST FARMS,1,2, -   , -   ,,,,
,,STEELE & STEELE,2,2, -   , -   ,,,,
,,STEPHEN TOBACCO CO LLC,2,2, -   , -   ,,,,
,,STEVE CROUCH FARMS,2,1, -   , -   ,,,,
,,STEVE L VICE/ VICE FARMS,1,1, -   , -   ,,,,
,,STORY FARMS,1,1, -   , -   ,,,,
,,STOVALL TOBACCO FARMS,2,2, -   , -   ,,,,
,,T & M FARMS LLC, -   ,1, -   , -   ,,,,
,,T &M FARMS LLC,1,1, -   , -   ,,,,
,,TAUL TOBACCO FARM LLC,1,1, -   , -   ,,,,
,,TEDDY MORGAN DBA MORGAN FARMS,1,1, -   , -   ,,,,
,,TEMPLEMAN TOBACCO,1,1, -   , -   ,,,,
,,TERRY JENKINS DBA TRIPLET FARMS,1,1, -   , -   ,,,,
,,TIM GRIPSHOVER, -   ,1, -   , -   ,,,,
,,TIMATHY E SAPP DBA SAPP FARMS,2,2, -   , -   ,,,,
,,TOBACCO WAY FARMS LLC,1,1, -   , -   ,,,,
,,TODD CLARK FARMS INC,1,1, -   , -   ,,,,
,,TOMMY LITCHFIELD DBA LITCHFIELD BR,2,2, -   , -   ,,,,
,,TOMMY PINSON DBA PINSON FARMS,2,1, -   , -   ,,,,
,,TRIPLE H FARMS,1,1, -   , -   ,,,,
,,TUCKER FAMILY FARMS LLC,1,1, -   , -   ,,,,
,,TUCKER FARMS GROUP LLC,1,1, -   , -   ,,,,
,,TWIN OAKS,1,1, -   , -   ,,,,
,,WADE FARMS LABOR MGMT LLC,1,1, -   , -   ,,,,
,,WALKER BROS,1,1, -   , -   ,,,,
,,WARD FARMS INC,2,2, -   , -   ,,,,
,,WARREN BROTHERS,1,2, -   , -   ,,,,
,,WARRINGTON FARMS LLC,1,1, -   , -   ,,,,
,,WESTONE FARM,1,1, -   , -   ,,,,
,,WHH LLC,1,2, -   , -   ,,,,
,,WHITE OAK TOBACCO LLC,1, -   , -   , -   ,,,,
,,WIGGINS & SHULTZ TOBACCO LLC,2,2, -   , -   ,,,,
,,WILCOXSON FARM LLC,1,1, -   , -   ,,,,
,,WILKERSON FARMS INC,1,1, -   , -   ,,,,
,,WILLIAMSON FARMS LLC,1,1, -   , -   ,,,,
,,WILSON TOBACCO,1,1, -   , -   ,,,,
,,WILSONS CEDAR POINT FARMS LLC, -   ,1, -   , -   ,,,,
,,WM TOBACCO FARMS INC,2,2, -   , -   ,,,,
,,WORKMAN FARMS INC,2,1, -   , -   ,,,,
,,YOUNG FARMS, -   ,1, -   , -   ,,,,
,,(EMPLOYER IS NOT A COMPANY OR CORPORATION),277,265, -   ,1,,,,
Louisiana,,,67,55,1,1,,,,
,,ABBIGATOR INC,1,1, -   , -   ,,,,
,,ALMA PLANTATION LLC,1,1, -   , -   ,,,,
,,ALTON LANDRY INC,1, -   , -   , -   ,,,,
,,ANGELINA AG COMPAY LLC,1,1, -   , -   ,,,,
,,B & B FARMS L L C,1,1, -   , -   ,,,,
,,B & M FARMS OF SIMMESPORT LLC 27 5, -   ,1, -   , -   ,,,,
,,BAIN FARMS,2,1, -   , -   ,,,,
,,BLACK GOLD FARMS INC,2,2, -   , -   ,,,,
,,BORDELON APIARIES LLC, -   ,1, -   , -   ,,,,
,,C & M NEWTON FARMS LLC & JEFFERY N,1, -   , -   , -   ,,,,
,,CHARLES GUIDRY FARMS,2, -   , -   , -   ,,,,
,,CIRCLE A FARM INC,2,2, -   , -   ,,,,
,,CONDREY FARMS,1,1, -   , -   ,,,,
,,D & T CRAWFISH LLC,1, -   , -   , -   ,,,,
,,DANIEL NAQUIN FARMS INC,1,1, -   , -   ,,,,
,,DENAIS FARMS,1,1, -   , -   ,,,,
,,E & L BIEBER FARMS LLC, -   ,1, -   , -   ,,,,
,,ECOLOGICAL RESTORATION SVCS LLC,1,1, -   , -   ,,,,
,,EDMUN PERRON,1, -   , -   , -   ,,,,
,,EDWARD J VINCENT FARMS,1,1, -   , -   ,,,,
,,ELLENDALE FARMS,1,1, -   , -   ,,,,
,,EUGENE GRAVOIS SVCS INC,1,1, -   , -   ,,,,
,,FOUR OAKS FARMS,1, -   , -   , -   ,,,,
,,FOURNERAT CATTLE LLC, -   ,1, -   , -   ,,,,
,,FREYOU FARMS,1, -   , -   , -   ,,,,
,,GLASER FARMS PARTNERSHIP,1,1, -   , -   ,,,,
,,GLYNN RIVET & SONS INC,1,1, -   , -   ,,,,
,,GONS GO LLC,1,1, -   , -   ,,,,
,,HARICON CORP,1,1, -   , -   ,,,,
,,HAWKINS NURSERY LLP,1, -   , -   , -   ,,,,
,,HEBERT BROS FARMS INC,1, -   , -   , -   ,,,,
,,HMC FARMS L L C,1,1, -   , -   ,,,,
,,HUEY DUGAS & SONS INC,1,1, -   , -   ,,,,
,,JOHN L BURT I I I FARMS,1,1, -   , -   ,,,,
,,JORDAN NEWTON INC,1,1, -   , -   ,,,,
,,KARL A GLASER FARM LLC,1,1, -   , -   ,,,,
,,KATIE SANTOS INC DBA SAL PETITTO S,1,1, -   , -   ,,,,
,,KEITH DUGAS FARMS INC,1,1, -   , -   ,,,,
,,LANIE FARMS INC,1, -   , -   , -   ,,,,
,,LEED CHAMPAGNE & SONS, -   ,1, -   , -   ,,,,
,,LEVERT ST JOHN FARMS INC, -   ,1, -   , -   ,,,,
,,LONE PINE FARMS,1, -   , -   , -   ,,,,
,,LONOE PINE FARMS,1,1, -   , -   ,,,,
,,LOUISIANA ALLIGATOR INDUSTRIES INC,1,1, -   , -   ,,,,
,,LYNN FARMS, -   ,1, -   , -   ,,,,
,,M & W FARMS INC,1,1, -   , -   ,,,,
,,M4 SVCS LLC,1,1, -   , -   ,,,,
,,MA PATOUT & SON LTD LLC,1,1, -   , -   ,,,,
,,MAMOU RICE DRIER & WAREHOUSE INC,1,1, -   , -   ,,,,
,,MELANCON FARMS, -   ,1, -   , -   ,,,,
,,MICHAEL DWAIN BULLER,1,1, -   , -   ,,,,
,,MIXON FARMS,1,1,1, -   ,,,,
,,NATALI FARMS, -   ,1, -   , -   ,,,,
,,OLIVIA PLANTATION INC,1,1, -   , -   ,,,,
,,OURSO FARMS INC,1, -   , -   , -   ,,,,
,,PATCH FARMS,1, -   , -   , -   ,,,,
,,PATRICK AND AMELIA CHURCHMAN,1,1, -   , -   ,,,,
,,PAUL SCHEXNAYDER FARMS,1,, -   , -   ,,,,
,,RAISING CANE FARMS INC,1, -   , -   , -   ,,,,
,,ROSS FREDERICK,2,1, -   ,1,,,,
,,SCHEXNAYDER PLANTING & MANUFACTURI,1, -   , -   , -   ,,,,
,,SPIKE NOEL FARMS, -   ,1, -   , -   ,,,,
,,SUGARLAND ACRES LLC,1, -   , -   , -   ,,,,
,,T LANAUX & SON LLC,1,1, -   , -   ,,,,
,,TERRY BOURQUE FARMS,1,1, -   , -   ,,,,
,,TERRY P BLANCHARD FARMS,1,1, -   , -   ,,,,
,,THE GARDEN CTR LANDSCAPE L L C,1,1, -   , -   ,,,,
,,UNCLE SAM PLANTING CO INC,1, -   , -   , -   ,,,,
,,WALL S GATOR FARM II L L C,1,1, -   , -   ,,,,
,,WELCOME NORTH L L C,1,1, -   , -   ,,,,
,,WESLEY JONES FARMS,1, -   , -   , -   ,,,,
,,WILLIS PROVOST TRANSPORTATION CO I,1,1, -   , -   ,,,,
Maine,,,21,21, -   , -   ,,,,
,,EMERALD VALLEY RANCHES LLC,1,1, -   , -   ,,,,
,,FRANCOIS LESSARD,1,1, -   , -   ,,,,
,,G LAVOIE INC,3,3, -   , -   ,,,,
,,LAKE ROAD FARMS,1,1, -   , -   ,,,,
,,LOUIS LESSARD INC,5,5, -   , -   ,,,,
,,PASCAL LESSARD INC,1,1, -   , -   ,,,,
,,PEPIN LUMBER INC,7,7, -   , -   ,,,,
,,TRUCKING GH INC,2,2, -   , -   ,,,,
Maryland,,,5,3, -   , -   ,,,,
,,ARNOLD FARMS LLC,1,1, -   , -   ,,,,
,,COUNTRY LIFE FARM LLP,1, -   , -   , -   ,,,,
,,DEEP RUN FARMS,1, -   , -   , -   ,,,,
,,LOHR S ORCHARD,1,1, -   , -   ,,,,
,,(EMPLOYER IS NOT A COMPANY OR CORPORATION),1,1, -   , -   ,,,,
Michigan,,,2,2, -   , -   ,,,,
,,HENRY ORCHARDS INC,1,1, -   , -   ,,,,
,,KUNKEL ONION FARMS,1,1, -   , -   ,,,,
Minnesota,,,32,40, -   , -   ,,,,
,,BAKER FARMS,1,1, -   , -   ,,,,
,,BERGENS GREENHOUSES,1,1, -   , -   ,,,,
,,C & L STEIN FARM, -   ,1, -   , -   ,,,,
,,CARLISLE FARMS,1,1, -   , -   ,,,,
,,CHERRY LAKE FARM,1,1, -   , -   ,,,,
,,DAVID STOCK FARM SVCS INC,1,1, -   , -   ,,,,
,,DIEKMANN FARMS INC,1,1, -   , -   ,,,,
,,FARMCO SUPPLY CO LLP,1,1, -   , -   ,,,,
,,FEATHERSTONE FRUITS & VEGETABLES L,1,1, -   , -   ,,,,
,,FOSLIEN CUSTOM HARVESTING INC,1,1, -   , -   ,,,,
,,GERTEN GREENHOUSES,1,1, -   , -   ,,,,
,,GIESE FARMS,1,1, -   , -   ,,,,
,,HARASETH BROTHERS, -   ,1, -   , -   ,,,,
,,KAHNKE BROTHERS INC,1,1, -   , -   ,,,,
,,KEN HUSE & SONS, -   ,1, -   , -   ,,,,
,,KENT ELBERT FARMS,1,1, -   , -   ,,,,
,,LAMB S HONEY FARMS,1, -   , -   , -   ,,,,
,,LEITING HONEY,1,1, -   , -   ,,,,
,,MARK PAPLOW HARVESTING & TRUCKING,1,1, -   , -   ,,,,
,,MCILONIE FAMILY FARMS,1,1, -   , -   ,,,,
,,MEIER FARMS, -   ,1, -   , -   ,,,,
,,NEXT GENERATION PORK INC,1,1, -   , -   ,,,,
,,NOVAK S GROWN RIGHT VEGETABLES,1, -   , -   , -   ,,,,
,,NYMANN WELDING INC,1, -   , -   , -   ,,,,
,,P & K FARM,1,1, -   , -   ,,,,
,,PEDERSON BROTHERS FARMS,1,2, -   , -   ,,,,
,,PELAN LAND & CATTLE INC, -   ,1, -   , -   ,,,,
,,RANDY SORG FARM,1,1, -   , -   ,,,,
,,REECE FARMS INC,2,2, -   , -   ,,,,
,,RINKE CUSTOM HARVESTING LLP,2,2, -   , -   ,,,,
,,SCHAEFER FARMS INC, -   ,1, -   , -   ,,,,
,,SKOLLIE S SHOP,2,2, -   , -   ,,,,
,,SORUM FARMS, -   ,1, -   , -   ,,,,
,,SOYKO INTL INC, -   ,1, -   , -   ,,,,
,,STEIN GRAIN FARM, -   ,1, -   , -   ,,,,
,,THRONSON FARMS,1,2, -   , -   ,,,,
,,YARDMASTERS LANDSCAPE & NURSERY IN,1,1, -   , -   ,,,,
,,(EMPLOYER IS NOT A COMPANY OR CORPORATION),1,1, -   , -   ,,,,
Mississippi,,,37,36, -   , -   ,,,,
,,B & L FARMS,1,1, -   , -   ,,,,
,,B & M BLUEBERRY FARM INC,1,1, -   , -   ,,,,
,,BHF & CO,1,1, -   , -   ,,,,
,,BROWER FARMS,1,1, -   , -   ,,,,
,,CLARK & CO,1,1, -   , -   ,,,,
,,DENHAM BLUES,2,2, -   , -   ,,,,
,,GREAT SOUTHERN FARMS LLC,1,1, -   , -   ,,,,
,,H2A COMPLETE II INC,10,10, -   , -   ,,,,
,,JAMES S WARNER JR FARMS,1,1, -   , -   ,,,,
,,LANDRETH FARMS,1,1, -   , -   ,,,,
,,NEEDMORE FISHERIES LLC, -   ,1, -   , -   ,,,,
,,PARKER SMITH FARMS,1,1, -   , -   ,,,,
,,R & R HARVESTING INC,10,8, -   , -   ,,,,
,,RONNIE EASLEY FARMS,1,1, -   , -   ,,,,
,,RYAN ALEXANDER FARMS,1,1, -   , -   ,,,,
,,WAYNE COUNTY BLUEBERRY GROWERS ASS,1,1, -   , -   ,,,,
,,WHITE & ALLEN FARMS,1,1, -   , -   ,,,,
,,WILLIAMSON FAMILY FARMS,2,2, -   , -   ,,,,
Missouri,,,5,10, -   , -   ,,,,
,,A S INC,1,1, -   , -   ,,,,
,,BARR HARVESTING INC,1,1, -   , -   ,,,,
,,C DEAN GIGOT FARMS, -   ,1, -   , -   ,,,,
,,JACKSON HARVESTING, -   ,1, -   , -   ,,,,
,,JONES HARVESTING, -   ,1, -   , -   ,,,,
,,LOVE HARVESTING, -   ,1, -   , -   ,,,,
,,NORTHSTAR AG, -   ,1, -   , -   ,,,,
,,OLSEN CUSTOM FARMS LLC,1,1, -   , -   ,,,,
,,PHERSON COMBINING, -   ,1, -   , -   ,,,,
,,SETH NELSON,1, -   , -   , -   ,,,,
,,SILENT SHADE PLANTATION,1,1, -   , -   ,,,,
Montana,,,15,16, -   , -   ,,,,
,,BAUMAN RANCH,1,1, -   , -   ,,,,
,,COLE BROTHERS,1,1, -   , -   ,,,,
,,EATON & SONS,1,1, -   , -   ,,,,
,,EL CORDEL LANES INC DBA BORGEN HAR,1,1, -   , -   ,,,,
,,KEITH R GROH,1,1, -   , -   ,,,,
,,LITTLE MUDDY RANCH LLC,1,1, -   , -   ,,,,
,,MONTANA TREES INC,1,1, -   , -   ,,,,
,,MOOSE CREEK CATTLE CO,1,1, -   , -   ,,,,
,,NASH RANCHING CORP, -   ,1, -   , -   ,,,,
,,OCC OCONNOR CROPS & CATTLE,2,2, -   , -   ,,,,
,,PARADISE VALLEY FARMS LLC,1,1, -   , -   ,,,,
,,THE LIVINGSTON ENTERPRISES DBA SCH,2,2, -   , -   ,,,,
,,VINCE RENNER TRUCKING LLC,1,1, -   , -   ,,,,
,,YELLOWSTONE PRODUCE LLC,1,1, -   , -   ,,,,
Nebraska,,,7,8, -   , -   ,,,,
,,GROSCH FARMS,2,2, -   , -   ,,,,
,,HELDT PRODUCE INC, -   ,1, -   , -   ,,,,
,,LEE FARMING AND HARVESTING INC,1,1, -   , -   ,,,,
,,MCDONALD APIARY,2,2, -   , -   ,,,,
,,(EMPLOYER IS NOT A COMPANY OR CORPORATION),2,2, -   , -   ,,,,
Nevada,,,10,11, -   , -   ,,,,
,,BOBRICK BROTHERS INC,1,1, -   , -   ,,,,
,,PERI & SONS FARM OF CA LLC,1,1, -   , -   ,,,,
,,PERI & SONS FARMS INC,4,4, -   , -   ,,,,
,,PERI & SONS FARMS OF CA LLC,1,2, -   , -   ,,,,
,,SNYDER LIVESTOCK CO INC,1,1, -   , -   ,,,,
,,SNYDER LIVESTOCK COMPANY INC,1,1, -   , -   ,,,,
,,SUPERIOR GROWERS LLC,1,1, -   , -   ,,,,
New Hampshire,,,103,106, -   ,1,,,,
,,A SAM FAMILY FARMS LLC, -   ,1, -   , -   ,,,,
,,AHLHOLM INC,1,1, -   , -   ,1,,,
,,ANTHONY RICHARD MELONE DBA CLEARVI,1,1, -   , -   ,1,,,
,,APEX ORCHARDS INC,1,1, -   , -   ,1,,,
,,APPLECREST FARM ORCHARDS LLC,1,1, -   , -   ,1,,,
,,APPLEFIELD FARM,1,1, -   , -   ,1,,,
,,ATKINS FARMS,1,1, -   , -   ,1,,,
,,B W BISHOP & SONS INC DBA BISHOP S,1,1, -   , -   ,1,,,
,,BARDEN FAMILY ORCHARD LLC,1,1, -   , -   ,1,,,
,,BIG O FARM INC,3,2, -   , -   ,3,,,
,,BLUE JAY ORCHARDS,1,1, -   , -   ,1,,,
,,BLUFF GARDENS, -   ,1, -   , -   ,,,,
,,BOLTON SPRING FARM,1,1, -   , -   ,1,,,
,,BOYS IN BERRIES LLC DBA WARD S BER,4,4, -   , -   ,4,,,
,,BROOKDALE FRUIT FARM INC,2,1, -   , -   ,2,,,
,,BUSSA ORCHARDS,1,1, -   , -   ,1,,,
,,CARLSON ORCHARDS INC,1,1, -   , -   ,1,,,
,,CARTER HILL ORCHARD,1,1, -   , -   ,1,,,
