,                                                                                                                                                                                                                                                          ,,,,,                                                                                                                                                                                                                                                          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BENIN, 5 ,27.8%, 13 ,72.2%, - ,0.0%, 18 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BHUTAN, 7 ,38.9%, 11 ,61.1%, - ,0.0%, 18 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BURKINA FASO, 2 ,11.1%, 16 ,88.9%, - ,0.0%, 18 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,MONTENEGRO, 9 ,52.9%, 8 ,47.1%, - ,0.0%, 17 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TURKMENISTAN, 3 ,17.6%, 14 ,82.4%, - ,0.0%, 17 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,MADAGASCAR, 9 ,56.3%, 7 ,43.8%, - ,0.0%, 16 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,YEMEN, 1 ,7.7%, 12 ,92.3%, - ,0.0%, 13 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,YUGOSLAVIA, 6 ,46.2%, 7 ,53.8%, - ,0.0%, 13 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BOTSWANA, 4 ,33.3%, 8 ,66.7%, - ,0.0%, 12 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOGO, 3 ,25.0%, 9 ,75.0%, - ,0.0%, 12 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ST. VINCENT/GRENADINES, 7 ,63.6%, 4 ,36.4%, - ,0.0%, 11 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,IVORY COAST, 3 ,30.0%, 6 ,60.0%, 1 ,10.0%, 10 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,SIERRA LEONE, 3 ,30.0%, 7 ,70.0%, - ,0.0%, 10 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,SWAZILAND, 3 ,30.0%, 7 ,70.0%, - ,0.0%, 10 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CUBA, 2 ,22.2%, 7 ,77.8%, - ,0.0%, 9 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ANTIGUA-BARBUDA, 4 ,50.0%, 4 ,50.0%, - ,0.0%, 8 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BURUNDI, 3 ,37.5%, 5 ,62.5%, - ,0.0%, 8 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,GAMBIA, 4 ,50.0%, 4 ,50.0%, - ,0.0%, 8 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,LIBERIA, 3 ,37.5%, 5 ,62.5%, - ,0.0%, 8 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,MAURITANIA, 1 ,12.5%, 7 ,87.5%, - ,0.0%, 8 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,NORTHERN IRELAND, - ,0.0%, 8 ,100.0%, - ,0.0%, 8 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,SOMALIA, 3 ,37.5%, 5 ,62.5%, - ,0.0%, 8 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ANGOLA, 1 ,14.3%, 5 ,71.4%, 1 ,14.3%, 7 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BRUNEI, 3 ,42.9%, 4 ,57.1%, - ,0.0%, 7 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,DEMOCRATIC REPUBLIC OF CONGO, 2 ,28.6%, 5 ,71.4%, - ,0.0%, 7 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,GABON, 3 ,42.9%, 4 ,57.1%, - ,0.0%, 7 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,MOZAMBIQUE, 3 ,42.9%, 4 ,57.1%, - ,0.0%, 7 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,LESOTHO, 3 ,50.0%, 3 ,50.0%, - ,0.0%, 6 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,LUXEMBOURG, 1 ,16.7%, 5 ,83.3%, - ,0.0%, 6 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,NAMIBIA, 4 ,66.7%, 2 ,33.3%, - ,0.0%, 6 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ST. KITTS-NEVIS, 4 ,66.7%, 2 ,33.3%, - ,0.0%, 6 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,FIJI, 3 ,60.0%, 2 ,40.0%, - ,0.0%, 5 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,MALI, 2 ,40.0%, 3 ,60.0%, - ,0.0%, 5 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,PAPUA NEW GUINEA, 3 ,60.0%, 2 ,40.0%, - ,0.0%, 5 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CAPE VERDE, 3 ,75.0%, 1 ,25.0%, - ,0.0%, 4 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CHAD, 1 ,33.3%, 2 ,66.7%, - ,0.0%, 3 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ERITREA, 1 ,33.3%, 2 ,66.7%, - ,0.0%, 3 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,LAOS, - ,0.0%, 3 ,100.0%, - ,0.0%, 3 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,MALTA, 2 ,66.7%, 1 ,33.3%, - ,0.0%, 3 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,SURINAME, 1 ,33.3%, 2 ,66.7%, - ,0.0%, 3 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,AFRICA, 1 ,50.0%, 1 ,50.0%, - ,0.0%, 2 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ARUBA, 1 ,50.0%, 1 ,50.0%, - ,0.0%, 2 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CURACAO, 1 ,50.0%, 1 ,50.0%, - ,0.0%, 2 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,GERMAN DEMOCRATIC REPUBLIC, - ,0.0%, 2 ,100.0%, - ,0.0%, 2 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,GIBRALTAR, - ,0.0%, 2 ,100.0%, - ,0.0%, 2 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ISLE OF MAN, - ,0.0%, 2 ,100.0%, - ,0.0%, 2 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,SEYCHELLES, - ,0.0%, 2 ,100.0%, - ,0.0%, 2 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ANDORRA, 1 ,100.0%, - ,0.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BELARUS, - ,0.0%, 1 ,100.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CAYMAN ISLANDS, - ,0.0%, 1 ,100.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,COMOROS, 1 ,100.0%, - ,0.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EQUATORIAL GUINEA, - ,0.0%, 1 ,100.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,FRENCH GUIANA, 1 ,100.0%, - ,0.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,GREENLAND, 1 ,100.0%, - ,0.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,GUADELOUPE, 1 ,100.0%, - ,0.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,GUERNSEY, - ,0.0%, 1 ,100.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,GUINEA, - ,0.0%, 1 ,100.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,JERSEY, - ,0.0%, 1 ,100.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KOSOVO, 1 ,100.0%, - ,0.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,MALDIVES, 1 ,100.0%, - ,0.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,MARTINIQUE, - ,0.0%, 1 ,100.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,NAURU, - ,0.0%, 1 ,100.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,NETHERLANDS ANTILLES, - ,0.0%, 1 ,100.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,NORTH VIETNAM, 1 ,100.0%, - ,0.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,SAINT MARTIN (FRENCH), - ,0.0%, 1 ,100.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,SINT MAARTEN (DUTCH), 1 ,100.0%, - ,0.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,SOLOMONS ISLANDS, - ,0.0%, 1 ,100.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TONGA, - ,0.0%, 1 ,100.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TURKS AND CAICOS ISLANDS, 1 ,100.0%, - ,0.0%, - ,0.0%, 1 ,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,OTHER/MISSING, 444 ,26.6%," 1,160 ",69.6%, 63 ,3.8%," 1,667 ",0.4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, 444 ,," 1,160 ",, 19 , 63 ," 1,667 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,#REF!,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
